"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Szilágyújlaki református templom"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://dbpedia.org/ontology/wikiPageID",1292784
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745401
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/kép","Biserica reformata de lemn din Somes Uileac.jpg"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szilágyújlak"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/wikicommons","Wooden reformed church in Someş-Uileac, Maramureş"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://hu.dbpedia.org/property/építése",1699
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://dbpedia.org/ontology/abstract","A szilágyújlaki református templom műemlékké nyilvánított templom Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04752 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyújlaki_református_templom?oldid=18745401&ns=0"
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyújlaki_református_templom"
"http://hu.wikipedia.org/wiki/Szilágyújlaki_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyújlaki_református_templom"
