"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/2000/01/rdf-schema#label","Velvet Acid Christ"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://dbpedia.org/ontology/wikiPageID",1666846
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://dbpedia.org/ontology/wikiPageRevisionID",23090473
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/velvet-acid-christ-mn0000265464"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.westword.com/music/bryan-erickson-of-velvet-acid-christ-on-keeping-friendships-to-a-minimum-make-time-for-music-5718649"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonic-boom.com/interview/velvet.acid.christ.interview.html"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191117181346/https:/www.alternomx.com/single-post/2018/06/16/Interview-with-VELVET-ACID-CHRIST"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idieyoudie.com/2019/08/20/velvet-acid-christ-ora-oblivionis/"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://dbpedia.org/ontology/abstract","A Velvet Acid Christ egy /trance project a coloradói Denverből. 1990-ben alakult, egyetlen folyamatos tagja Bryan Erickson. Dalaikban a gótikus és az indusztriális stílusok is vegyülnek. Szövegeik témája a szerelem, gyűlölet, depresszió, drogok, vallás és a mizantrópia. Zenéjüket számítógéppel készítik, de dobgépet, elektromos gitárt és sample-ket is használnak. 2017-ben a is felléptek."
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velvet_Acid_Christ?oldid=23090473&ns=0"
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Velvet_Acid_Christ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velvet_Acid_Christ"
"http://hu.wikipedia.org/wiki/Velvet_Acid_Christ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velvet_Acid_Christ"
