"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://www.w3.org/2000/01/rdf-schema#label","Kisimul vára"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmw2"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_várai"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://dbpedia.org/ontology/wikiPageID",534143
"http://hu.dbpedia.org/resource/Kisimul_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22427109
"http://hu.dbpedia.org/resource/Kisimul_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716182350/http:/www.castles.org/Chatelaine/KISIMUL.HTM"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clanmacneil.ca/history3.htm"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/first","Cristina"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/kép","Kisimul Castle.jpg"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/képaláírás","A vár falai és tornya az öböl felől nézve"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/last","Gambaro"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/név","Kisimul vára"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Kisimul_vára","http://hu.dbpedia.org/property/others","ford. Szabó Réka"
