"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Loki (Marvel Comics)"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pnb1"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",1026083
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23678637
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Loki Laufeyson"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/kép","Tom Hiddleston by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/képaláírás","Tom Hiddleston, Loki megszemélyesítője a 2013-as Comic-Conon"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Loki Laufeyson"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","Jüttünheim"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/állapot","Halott"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","jégóriás"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Napjainkbeli:"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Journey into Mystery No. 85"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Venus #6"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Történelmi:"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés",""
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/képesség","Asgardi képességek"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/képesség","A manipulálás és az átverés mestere"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/képesség","Emberfeletti erő, kitartás és élettartam"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","Thor-Testvér
Odin-Apa
Frigga-Anya"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/valódiNév","Loki Laufeyson"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma","Történelmi:"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",""
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1962
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma","Napjainkbeli:"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1949
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta",""
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","Larry Lieber"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","Jack Kirby"
"http://hu.dbpedia.org/resource/Loki_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","Stan Lee"
