"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/2000/01/rdf-schema#label","Mutne"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kp52"
"http://hu.dbpedia.org/resource/Mutne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Námesztói_járás_települései"
"http://hu.dbpedia.org/resource/Mutne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/wikiPageID",45126
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/wikiPageRevisionID",23633856
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-399319&pos_y=-1148750&size=full&lang=sk&sipka=1&name=M%FAtne%2C%20N%E1mestovo"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutne.sk/"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915132934/http:/www.orawa.sk/mutne"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120013007/http:/www.orava.sk/preview.asp%3Fstr=samosprava%2Finfoobec.asp&id=35&subm=5"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2651"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mutne/mutne.html"
"http://hu.dbpedia.org/resource/Mutne","http://xmlns.com/foaf/0.1/name","Mutne"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Námesztói_járás"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/név","Mutne"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/terület",64.45
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/weboldal","www.mutne.sk"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/alapításÉve",1659
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/helyiNév","Mútne"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/címer","Coat of Arms of Mútne.svg"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/irányítószám",2963
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/polgármester","Marián Murín"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",787
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/járás","Námesztói"
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/népesség",2800
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Mutne","http://hu.dbpedia.org/property/kistérség","Fehér-Árva"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/abstract","Mutne (szlovákul Mútne) község Szlovákiában, a Zsolnai kerületben, a Námesztói járásban. 2011-ben 2878 lakosából 2855 szlovák volt."
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/postalCode","029 63"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mutne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutne?oldid=23633856&ns=0"
"http://hu.dbpedia.org/resource/Mutne","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Mutne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutne"
"http://hu.dbpedia.org/resource/Mutné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mutne"
"http://hu.dbpedia.org/resource/Mútne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mutne"
"http://hu.wikipedia.org/wiki/Mutne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutne"
