"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vadászok","http://www.w3.org/2000/01/rdf-schema#label","Vadászok"
"http://hu.dbpedia.org/resource/Vadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Vadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Vadászok","http://dbpedia.org/ontology/wikiPageID",1766063
"http://hu.dbpedia.org/resource/Vadászok","http://dbpedia.org/ontology/wikiPageRevisionID",23798589
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/alkotó","David Weil"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/cím","Vadászok"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2021-04-10
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/elsőSugárzás",2020-02-21
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Prime_Video"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","The Mourner's Kaddish"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím",""
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","At Night, All Birds are Black"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","Eilu v' Eilu"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","The Great Ole Nazi Cookout of '77"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","While Visions of Safta Danced in His Head"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","Hunters"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","The Jewish Question"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","The Pious Thieves"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","In the Belly of the Whale"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiCím","Shalom Motherf***er"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/eredetiSugárzás",2020-02-21
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/forgalmazó","Amazon Studios"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főcímzeneszerző","Trevor Gureckis"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Carol Kane"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Al Pacino"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Tiffany Boone"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Dylan Baker"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Logan Lerman"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Lena Olin"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Jerrika Hinton"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Saul Rubinek"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Louis Ozawa"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Josh Radnor"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Kate Mulvany"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/főszereplő","Greg Austin"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/gyártó","Big Indie"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/gyártó","Sonar Entertainment"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/gyártó","Governor's Court"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/gyártó","Black Mass Productions"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/gyártó","Amazon Studios"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/gyártó","Monkeypaw Productions"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/honlap","www.primevideo.com/detail/Hunters/0G0YZ8DFW2PCCSIKRPCFV3UOVU"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/játékidő",57
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prime_Video"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím","Shalom poraidra"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím","A gyászolók kádisa"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím","Az ájtatos tolvajok"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím","A zsidó kérdés"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím","A nagy 77-es árjaszüret"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím",""
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím","Ez is és az is"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím","Látomások"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím","A cethal gyomrában"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarCím","Sötétben minden madár fekete"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/magyarSugárzás",2021-04-10
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/műfaj","Periodikus dráma"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/műfaj","Thriller"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/műfaj","Fekete humor"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/operatőr","William Rexer"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/operatőr","Frederick Elmes"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/operatőr","Tim Norman"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/producer","Glenn Kessler"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/producer","Kris Baucom"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/producer","Mark Bianculli"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/producer","Jerry Kupfer"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/rendező","Wayne Yip"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/rendező","Alfonso Gomez-Rejon"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/rendező","Michael Uppendahl"
"http://hu.dbpedia.org/resource/Vadászok","http://hu.dbpedia.org/property/rendező","Nelson McCormick"
