"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://www.w3.org/2000/01/rdf-schema#label","Citroën 2CV"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lmf9"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://dbpedia.org/ontology/wikiPageID",1061580
"http://hu.dbpedia.org/resource/Citroën_2CV","http://dbpedia.org/ontology/wikiPageRevisionID",22033328
"http://hu.dbpedia.org/resource/Citroën_2CV","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Oldtimer_Expo_2008_-_041_-_Citro%C3%ABn_DS.jpg"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Oldtimer_Expo_2008_-_042_-_Citro%C3%ABn.jpg"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jOJntJYuBAQ"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5RPug82XrFU"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111160704/http:/www.geocities.com/MadisonAvenue/4430/facebertoni.jpg"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111160413/http:/www.geocities.com/MadisonAvenue/4430/facelefebre2.jpg"
