"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://www.w3.org/2000/01/rdf-schema#label","Móggaliputta Tissza"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._240-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhisták"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://dbpedia.org/ontology/wikiPageID",1436591
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://dbpedia.org/ontology/wikiPageRevisionID",22472155
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://hu.dbpedia.org/property/first","Diwan Chand"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://hu.dbpedia.org/property/last","Ahir"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://hu.dbpedia.org/property/title","Heritage of Buddhism"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://hu.dbpedia.org/property/year",1989
