"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Urbán Gáspár"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/deathDate",1897-12-01
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbán_család"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/wikiPageID",1058766
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",22330472
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM73485"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121211220026/http:/www.historia.hu/archivum/2004/040203csosz.htm"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1935-1940/%3Fpg=390&layout=s&query=Urb%C3%A1n%20G%C3%A1sp%C3%A1r"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1931-1935_2/%3Fpg=283&layout=s&query=Urb%C3%A1n%20G%C3%A1sp%C3%A1r"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnokifőispán"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Borbély_György"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/gyermekei","Johanna, Ádám"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/házastárs","Baghy Ilona"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Veres_József_(főispán)"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/név","Urbán Gáspár"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/születésiHely","Arad,"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/halálDátuma","--12-01"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/halálHelye","Vác,"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/szakma","mérnök, politikus, főispán"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://hu.dbpedia.org/property/szülei","Urbán Péter, Purgly Ilona"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/abstract","Monyorói báró Urbán Gáspár Dénes Péter Benedek (Arad, 1897. január 6. – Vác, 1975. december 1.) nagybirtokos, mérnök, politikus, országgyűlési képviselő, Jász-Nagykun-Szolnok vármegye főispánja, bankár."
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbán_Gáspár?oldid=22330472&ns=0"
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://dbpedia.org/ontology/wikiPageLength",5153
"http://hu.dbpedia.org/resource/Urbán_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbán_Gáspár"
"http://hu.wikipedia.org/wiki/Urbán_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbán_Gáspár"
