"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pécs–Villány–Magyarbóly-vasútvonal"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútvonalai"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://dbpedia.org/ontology/wikiPageID",576632
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23810138
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",18
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Villány–Magyarbóly-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/deKbs",65
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/länge",43
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/textFoto","Dráva InterCity Magyarbólyon"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/streckennr","Pécs–Villány–Magyarbóly"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://dbpedia.org/ontology/abstract","A Baranya megye déli részén haladó Pécs–Villány–Magyarbóly-vasútvonal a MÁV 65-ös számú, egyvágányú, vasútvonala. Pécsbánya-Rendező vasútállomásig villamosított."
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs–Villány–Magyarbóly-vasútvonal?oldid=23810138&ns=0"
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",7932
"http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs–Villány–Magyarbóly-vasútvonal"
"http://hu.wikipedia.org/wiki/Pécs–Villány–Magyarbóly-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal"
"http://hu.dbpedia.org/resource/Pécs-Mohács-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal"
"http://hu.dbpedia.org/resource/Pécs–Mohács-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécs–Villány–Magyarbóly-vasútvonal"
