"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Naumovics Ribakov"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://dbpedia.org/ontology/wikiPageID",1649218
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://dbpedia.org/ontology/wikiPageRevisionID",23579463
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Anatoly-Rybakov%7Ctitle=Anatoly"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://szovirod.blogspot.com/2013/11/alekszej-zajcev-interjuja-az-arbat.html"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://dbpedia.org/ontology/abstract","Anatolij Naumovics Ribakov (oroszul: Анатолий Наумович Рыбаков; Csernyigov, Orosz Birodalom, 1911. január 14. a régi orosz naptár szerint január 1. – New York, Egyesült Államok, 1998. december 23.) orosz–szovjet író. Legismertebb műve a sztálinizmust elítélő, részben önéletrajzi ihletésű Az Arbat gyermekei című regény."
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatolij_Naumovics_Ribakov?oldid=23579463&ns=0"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://dbpedia.org/ontology/wikiPageLength",4231
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatolij_Naumovics_Ribakov"
"http://hu.wikipedia.org/wiki/Anatolij_Naumovics_Ribakov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov"
