"subject","predicate","object"
"http://hu.dbpedia.org/resource/KEGG","http://www.w3.org/2000/01/rdf-schema#label","KEGG"
"http://hu.dbpedia.org/resource/KEGG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/KEGG","http://dbpedia.org/ontology/wikiPageID",1738239
"http://hu.dbpedia.org/resource/KEGG","http://dbpedia.org/ontology/wikiPageRevisionID",23350158
"http://hu.dbpedia.org/resource/KEGG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KEGG","http://dbpedia.org/ontology/abstract","A KEGG (Kyoto Encyclopedia of Genes and Genomes) egy a , biológiai útvonalakkal, betegségekkel, gyógyszerekkel és kémiai elemekkel foglalkozó adatbázisok gyűjtőhelye. A KEGG-et a bioinformatikai kutatásoknál és oktatásoknál használják, többek között a genomika, a metagenomika, a metabolomika és más omikák területén elemzéshez. Emellett a rendszerbiológia, a transzlációs kutatás és a gyógyszerfejlesztés területén használják modellezésnél és szimulációnál."
"http://hu.dbpedia.org/resource/KEGG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KEGG?oldid=23350158&ns=0"
"http://hu.dbpedia.org/resource/KEGG","http://dbpedia.org/ontology/wikiPageLength",4972
"http://hu.dbpedia.org/resource/KEGG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KEGG"
"http://hu.wikipedia.org/wiki/KEGG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KEGG"
