"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/2000/01/rdf-schema#label","Ybl Bank"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/wikiPageID",1072148
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",21758727
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/az-ybl-szerzodesei"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/bankkonszolidacio_korhitel-61912"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/tegnapiujsag/2008/07/09/1992_kirobban_az_elso_bankbotrany/"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://cegvezetes.hu/1999/02/top-12/"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://xmlns.com/foaf/0.1/name","Ybl Bank"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://hu.dbpedia.org/property/megszűnt",1992
"http://hu.dbpedia.org/resource/Ybl_Bank","http://hu.dbpedia.org/property/név","Ybl Bank"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://hu.dbpedia.org/property/székhely",1063
"http://hu.dbpedia.org/resource/Ybl_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://hu.dbpedia.org/property/alapítás",1989
"http://hu.dbpedia.org/resource/Ybl_Bank","http://hu.dbpedia.org/property/vezetők","O. Nagy Imre"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://hu.dbpedia.org/property/termékek","banki szolgáltatások"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/abstract","Az Ybl Bank volt az első, a magyarországi bankszektor totális kommunista államosítása után alakult és teljesen magánkézben lévő . A vezetői szó szerint is magánbanknak használták, sokszor utaltak ki saját maguknak és egyéb vállalkozásaiknak pénzt a kasszából, aminek egyenes következményeként 1992-ben csődbe ment."
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/closingYear","1992"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/foundingYear","1989"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ybl_Bank?oldid=21758727&ns=0"
"http://hu.dbpedia.org/resource/Ybl_Bank","http://dbpedia.org/ontology/wikiPageLength",2842
"http://hu.dbpedia.org/resource/Ybl_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ybl_Bank"
"http://hu.wikipedia.org/wiki/Ybl_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ybl_Bank"
