"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_én_kis_szörnyeim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Boldogvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_Étterem_életre-halálra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hero_108","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mesél_a_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rosie_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2010-ben bemutatott brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065634
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23051505
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2010-ben bemutatott brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok?oldid=23051505&ns=14"
