"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://www.w3.org/2000/01/rdf-schema#label","Laurindo Pitta (hadihajó)"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_hadihajók"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajómúzeumok"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/wikiPageID",973517
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23279432
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mar.mil.br/dphdm/pitta/pitta.htm"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://xmlns.com/foaf/0.1/name","Laurindo Pitta"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/hajótípus","Vontatóhajó"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/kép","RbAM Laurindo Pitta.jpg"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/név","Laurindo Pitta"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/sebesség",11
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/sorsa","Ma múzeumhajó"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/szélesség",8
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/vízkiszorítás",514
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Fájl:Coat_of_arms_of_the_Brazilian_Navy.svg"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/abstract","A Laurindo Pitta a mélytengeri vontatóhajója volt, részt vett az első világháborúban. Ma múzeumhajó."
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/length",39.0
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/width",8.0
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Vontatóhajó"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurindo_Pitta_(hadihajó)?oldid=23279432&ns=0"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","39000.0"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/MeanOfTransportation/width","8000.0"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://dbpedia.org/ontology/wikiPageLength",3280
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurindo_Pitta_(hadihajó)"
"http://hu.wikipedia.org/wiki/Laurindo_Pitta_(hadihajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)"
