"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://www.w3.org/2000/01/rdf-schema#label","Szurdok-völgyi Felső-barlang"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://dbpedia.org/ontology/wikiPageID",1754686
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23594331
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/szokol_adrienn_2011.pdf"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4830-13"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4830
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",3.8
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/hossz",8
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/mélység",3.8
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/név","Szurdok-völgyi Felső-barlang"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/típus","karsztvízszint alatt kioldott"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",312
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://dbpedia.org/ontology/abstract","A Szurdok-völgyi Felső-barlang a Duna–Ipoly Nemzeti Park területén lévő Pilis hegységben található egyik barlang."
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szurdok-völgyi_Felső-barlang?oldid=23594331&ns=0"
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://dbpedia.org/ontology/wikiPageLength",6344
"http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szurdok-völgyi_Felső-barlang"
"http://hu.wikipedia.org/wiki/Szurdok-völgyi_Felső-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szurdok-völgyi_Felső-barlang"
