"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albin_Ekdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Andreas_Isaksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Emil_Forsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Emir_Kujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Erik_Hamrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Erkan_Zengin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1382586
"http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23913803
"http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
