"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcides_Ghiggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak"
"http://hu.dbpedia.org/resource/Gianni_Guigou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak"
"http://hu.dbpedia.org/resource/Juan_Carlos_Corazzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://www.w3.org/2000/01/rdf-schema#label","Olasz származású uruguayiak"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://dbpedia.org/ontology/wikiPageID",1178860
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://dbpedia.org/ontology/wikiPageRevisionID",16260690
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayiak"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz származású uruguayiak"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_származású_uruguayiak?oldid=16260690&ns=14"
