"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1946-os atlétikai Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1398733
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22569134
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/competitions/european-athletics-championships/history/year=1946/results/index.html%7Cc%C3%ADm=European"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/elér",2016-07-02
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/előző",1938
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",1946
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/következő",1954
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/url","http://www.european-athletics.org/competitions/european-athletics-championships/history/year=1946/results/index.html|cím=European Athletics Championships - Oslo 1946"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",14
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",8
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",3
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország az Oslóban megrendezett 1946-os atlétikai Európa-bajnokság egyik részt vevő nemzete volt. Az ország a versenyen 11 sportolóval képviseltette magát."
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon?oldid=22569134&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",4219
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon"
