"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://www.w3.org/2000/01/rdf-schema#label","Képes Világkrónika"
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://dbpedia.org/ontology/wikiPageID",782372
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://dbpedia.org/ontology/wikiPageRevisionID",21856338
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://dbpedia.org/ontology/abstract","Képes Világkrónika – Temesvárt 1922. január 15-én indult „kulturális, szépirodalmi és művészeti folyóirat”, amelynek mindössze az 1. száma ismeretes."
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képes_Világkrónika?oldid=21856338&ns=0"
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://dbpedia.org/ontology/wikiPageLength",951
"http://hu.dbpedia.org/resource/Képes_Világkrónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képes_Világkrónika"
"http://hu.wikipedia.org/wiki/Képes_Világkrónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képes_Világkrónika"
