"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/2000/01/rdf-schema#label","Szini Károly"
"http://hu.dbpedia.org/resource/Szini_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szini_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szini_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szini_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Szini_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szini_Károly","http://dbpedia.org/ontology/wikiPageID",1022313
"http://hu.dbpedia.org/resource/Szini_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23115191
"http://hu.dbpedia.org/resource/Szini_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyirpazony.hu/iskola/iskolankrol/nevadonk/"
"http://hu.dbpedia.org/resource/Szini_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olvass-sokat.hu/sites/olvass-sokat.hu.foiskola/files/galeria/muveszet/Ny%C3%ADrpazony/irodalom/mtt_214_04_szini_karoly.pdf"
"http://hu.dbpedia.org/resource/Szini_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15129.htm"
"http://hu.dbpedia.org/resource/Szini_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-93.html"
"http://hu.dbpedia.org/resource/Szini_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szini_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szini_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szini_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szini_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szini_Károly","http://dbpedia.org/ontology/abstract","Szini Károly (Pazony, 1829. augusztus 5. – Budapest, 1896. november 15.) író, publicista, folklorista. Szini Gyula (1876-1932) apja."
"http://hu.dbpedia.org/resource/Szini_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szini_Károly?oldid=23115191&ns=0"
"http://hu.dbpedia.org/resource/Szini_Károly","http://dbpedia.org/ontology/wikiPageLength",3718
"http://hu.dbpedia.org/resource/Szini_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szini_Károly"
"http://hu.dbpedia.org/resource/Te_vagy_a_legény,_Tyukodi_pajtás","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Szini_Károly"
"http://hu.dbpedia.org/resource/Sziny_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szini_Károly"
"http://hu.dbpedia.org/resource/Színi_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szini_Károly"
"http://hu.wikipedia.org/wiki/Szini_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szini_Károly"
