"subject","predicate","object"
"http://hu.dbpedia.org/resource/IAR–827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/IAR–827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IAR–827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/IAR–827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/IAR–827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/IAR–827","http://www.w3.org/2000/01/rdf-schema#label","IAR–827"
"http://hu.dbpedia.org/resource/IAR–827","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_repülőgépek"
"http://hu.dbpedia.org/resource/IAR–827","http://dbpedia.org/ontology/wikiPageID",1680532
"http://hu.dbpedia.org/resource/IAR–827","http://dbpedia.org/ontology/wikiPageRevisionID",22590815
"http://hu.dbpedia.org/resource/IAR–827","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/IAR–827","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/IAR–827","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IAR–827","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Brassói_Repülőgépgyár"
"http://hu.dbpedia.org/resource/IAR–827","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Romaero"
"http://hu.dbpedia.org/resource/IAR–827","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Radu_Manicatide"
"http://hu.dbpedia.org/resource/IAR–827","http://hu.dbpedia.org/property/funkció","mezőgazdasági repülőgép"
"http://hu.dbpedia.org/resource/IAR–827","http://hu.dbpedia.org/property/elsőFelszállás",1976
"http://hu.dbpedia.org/resource/IAR–827","http://dbpedia.org/ontology/abstract","Az IAR–827 román mezőgazdasági repülőgép, amelyet az 1970-es évek elején terveztek és a gyártottak 1981-től."
"http://hu.dbpedia.org/resource/IAR–827","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Radu_Manicatide"
"http://hu.dbpedia.org/resource/IAR–827","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Brassói_Repülőgépgyár"
"http://hu.dbpedia.org/resource/IAR–827","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Romaero"
"http://hu.dbpedia.org/resource/IAR–827","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IAR–827?oldid=22590815&ns=0"
"http://hu.dbpedia.org/resource/IAR–827","http://dbpedia.org/ontology/wikiPageLength",7120
"http://hu.dbpedia.org/resource/IAR–827","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IAR–827"
"http://hu.dbpedia.org/resource/IAR–828","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IAR–827"
"http://hu.wikipedia.org/wiki/IAR–827","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IAR–827"
