"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://www.w3.org/2000/01/rdf-schema#label","A Gibb fivérek által írt dalok listája"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_listái"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://dbpedia.org/ontology/wikiPageID",122471
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22855690
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://dbpedia.org/ontology/abstract","A Gibb fivérek által írt dalok és megjelenésük ideje, helye"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Gibb_fivérek_által_írt_dalok_listája?oldid=22855690&ns=0"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://dbpedia.org/ontology/wikiPageLength",162970
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Gibb_fivérek_által_írt_dalok_listája"
"http://hu.dbpedia.org/resource/Gibb_fivérek_által_írt_dalok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája"
"http://hu.wikipedia.org/wiki/A_Gibb_fivérek_által_írt_dalok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája"
