"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/2000/01/rdf-schema#label","Heyuannia huangi"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/wikiPageID",1588115
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/wikiPageRevisionID",21911751
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/name","Heyuannia huangi"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/imageCaption","Rajz a Heyuannia huangi megtalált csontjairól és körvonaláról"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/familia","Oviraptoridae"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/wikicommonscat","Heyuannia"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/wikispecies","Heyuannia"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/binomial","Heyuannia huangi"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/binomialAuthority","Lü, 2002"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/genus","Heyuannia"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/genusAuthority","Lü, 2002"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/infraordo","Oviraptorosauria"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/species","H. huangi"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/abstract","A Heyuannia huangi a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Theropoda alrendjébe és az Oviraptoridae családjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heyuannia_huangi?oldid=21911751&ns=0"
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/wikiPageLength",3545
"http://hu.dbpedia.org/resource/Heyuannia_huangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heyuannia_huangi"
"http://hu.wikipedia.org/wiki/Heyuannia_huangi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heyuannia_huangi"
