"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://www.w3.org/2000/01/rdf-schema#label","2-es típusú könnyű harckocsi"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02693x0"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harckocsik"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageID",975657
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageRevisionID",21730887
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onwar.com/"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618104415/http:/ww2armor.jexiste.fr/"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiivehicles.com/japan/tanks-light/type-98.asp"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWWI-II"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_páncélos_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/elsődlegesFegyverzet",37
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/felfüggesztés","spirális"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/gyártásiDarabszám",29
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/hatótávolság",186
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/hosszúság",4.11
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/kép","二式軽戦車.jpg"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/képaláírás",2
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/magasság",1.82
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/motor","Mitsubishi 100-as típusú, léghűtéses dízelmotor"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/másodlagosFegyverzet",7.7
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/ország","Japán Birodalom"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/sebesség",50
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/szélesség",2.12
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/teljesítmény",130
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Harckocsi"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/tömeg",7.2
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/abstract","A 2-es típusú (二式軽戦車 ケト; Nisiki keiszensa Ke-To; Hepburn: Nishiki keisensha Ke-To, ’2-es típusú könnyű harckocsi’; közismertebb nevén Type 2 Ke-To) harckocsi. A második világháborúban megtervezett japán könnyű harckocsi, mely nem került harci alkalmazásra. A továbbfejlesztésének szánták."
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-es_típusú_könnyű_harckocsi?oldid=21730887&ns=0"
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageLength",3425
"http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-es_típusú_könnyű_harckocsi"
"http://hu.dbpedia.org/resource/Type_2_Ke-To","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi"
"http://hu.wikipedia.org/wiki/2-es_típusú_könnyű_harckocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-es_típusú_könnyű_harckocsi"
