"subject","predicate","object"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/2000/01/rdf-schema#label","WESTbahn GmbH"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2550q"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_vasúttársaságok"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/wikiPageID",695665
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/wikiPageRevisionID",22589894
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505094728/http:/www.vonatmagazin.hu/2011/04/keszul-a-westbahn-emeletes-szerelvenye/"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionalbahn.blogspot.com/2011/11/probajarat.html"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionalbahn.blogspot.com/2011/09/kilometer-berlet-uj-hirek-westbahnrol.html"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionalbahn.blogspot.com/2011/12/itt-westbahn.html%3FshowComment=1323779968305%23c2758622074787733382"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westbahn.at/"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonatmagazin.hu/2011/04/keszul-a-westbahn-emeletes-szerelvenye/"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://xmlns.com/foaf/0.1/name","WESTbahn GmbH"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/honlap","www.westbahn.at/"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/kép","A WESTbahn GmbH motorvonata Freilassing állomáson 01.JPG"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/képaláírás","Stadler KISS motorvonat Freilassing állomáson"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/logó","Westbahn-logo-pantone.svg"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/név","WESTbahn GmbH"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/alapítás",2011
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/iparág","vasúti szállítás"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/vezetők","Stefan Wehinger"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://hu.dbpedia.org/property/nyelvek","német"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/abstract","A WESTbahn GmbH egy személyszállító vasúttársaság Ausztriában.A Bécs–Salzburg (a Westbahn) lett az első vasútvonal Európában, ahol látható lett az utasokért való verseny, mikor a szabad hozzáférésű üzemeltető, a WESTbahn GmbH 2011-ben fej-fej mellett dolgozik az ÖBB-vel."
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/foundingYear","2011"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WESTbahn_GmbH?oldid=22589894&ns=0"
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://dbpedia.org/ontology/wikiPageLength",9282
"http://hu.dbpedia.org/resource/WESTbahn_GmbH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WESTbahn_GmbH"
"http://hu.dbpedia.org/resource/WESTbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WESTbahn_GmbH"
"http://hu.wikipedia.org/wiki/WESTbahn_GmbH","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WESTbahn_GmbH"
