"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://www.w3.org/2000/01/rdf-schema#label","Az Edo-kor irodalma"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://dbpedia.org/ontology/wikiPageID",1148897
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",20455207
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://dbpedia.org/ontology/abstract","Az Edo-kor irodalma a japán kultúra aranykorának termése. A korszak első írásos alkotásának a (japánul: 太閤記; 1626) lehet tekinteni, viszont irodalmi műnek ez még nem fogható fel, mivel ez a ,,dokumentum” Tojotomi Hidejosi (japánul: 豊臣 秀吉, 1537. március 17. – 1598. szeptember 18.) életrajzát írja le. Tokugava Iejaszu (japánul: 徳川 家康; Hepburn: Tokugawa Ieyasu; 1543. január 31. – 1616. június 1.) országegyesítésével a 17. századra megszűnt Japán széttagoltsága. Létrehozott egy erősen központosított hatalmat, és megkezdődött az iparosodás és a kereskedelem Japánban. A városok hirtelen fejlődésének következtében, az egykoron még halászfalu Edo (mai Tokió) vált az ország fővárosává, míg Kiotó továbbra is megmaradt a császári székhelynek. A régi kulturális értékek már nem feleltek meg a városi polgárság igényeinek, így szükségessé vált egy új kultúra kibontakozása. Az Edo-kor (japánul: 江戸時代, Edo dzsidai, 1603-1868) gondolkodására a konfucianizmus nyomta rá bélyegét. (1688-1703), császár (1687-1709) uralkodásának e korszakát a japán kultúra aranykorának szokták nevezni. Olyan nagy személyek alkottak ebben a korszakban, mint Ihara Szaikaku és Macuo Basó."
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Edo-kor_irodalma?oldid=20455207&ns=0"
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://dbpedia.org/ontology/wikiPageLength",15002
"http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Edo-kor_irodalma"
"http://hu.wikipedia.org/wiki/Az_Edo-kor_irodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma"
"http://hu.dbpedia.org/resource/Edo-kor_irodalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Edo-kor_irodalma"
