"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_magyar_műkorcsolya-_és_jégtáncbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban"
"http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban","http://www.w3.org/2000/01/rdf-schema#label","2013 a műkorcsolyázásban"
"http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban","http://dbpedia.org/ontology/wikiPageID",995430
"http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban","http://dbpedia.org/ontology/wikiPageRevisionID",14570895
"http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya"
"http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2013_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban","http://www.w3.org/2004/02/skos/core#prefLabel","2013 a műkorcsolyázásban"
"http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2013_a_műkorcsolyázásban?oldid=14570895&ns=14"
