"subject","predicate","object"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/2000/01/rdf-schema#label","DESY"
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz_w"
"http://hu.dbpedia.org/resource/DESY","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szervezetek"
"http://hu.dbpedia.org/resource/DESY","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kutatóintézetek"
"http://hu.dbpedia.org/resource/DESY","http://dbpedia.org/ontology/wikiPageID",1240
"http://hu.dbpedia.org/resource/DESY","http://dbpedia.org/ontology/wikiPageRevisionID",19262681
"http://hu.dbpedia.org/resource/DESY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desy.de/"
"http://hu.dbpedia.org/resource/DESY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/DESY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DESY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/DESY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DESY","http://hu.dbpedia.org/property/kép","DESY sign Hamburg.jpg"
"http://hu.dbpedia.org/resource/DESY","http://hu.dbpedia.org/property/képaláírás","Az intézet bejáratát jelző tábla Hamburgban"
"http://hu.dbpedia.org/resource/DESY","http://dbpedia.org/ontology/abstract","A DESY intézetet (Deutsches Elektronen SYnchrotron, Német Elektronszinkrotron) 1959-ben alapították Hamburgban. A Nagyenergiájú Fizikai Intézet 1992-ben indította el Zeuthen-ben (Brandenburg tartományban) a második telephelyet. A DESY fő kutatási területei a részecskefizika és a szinkrotronsugárzás vizsgálata. Ezeket a vizsgálatokat segíti a (Hadron Elektron Ring Anlage) és a (Doppel Ring Speicher), a két részecskegyorsító gyűrű. A központ évi kb. 160 millió € kerettel gazdálkodik, 1560 alkalmazottjuk közül 360 tudóssal. A nemzetközi kutatásokban 33 nemzet több mint 2900 kutatója vett részt 2005-ös adatok szerint, melyből 1000 részecskefizikai (HERA), 1900 szinkrotronsugárzással kapcsolatos kutatásokat (HASYLAB) végzett."
"http://hu.dbpedia.org/resource/DESY","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DESY?oldid=19262681&ns=0"
"http://hu.dbpedia.org/resource/DESY","http://dbpedia.org/ontology/wikiPageLength",6467
"http://hu.dbpedia.org/resource/DESY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DESY"
"http://hu.wikipedia.org/wiki/DESY","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DESY"
