"subject","predicate","object"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","926-os busz (Pécs)"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmas_közlekedési_rendszerek_Magyarországon"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",873997
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",21903998
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tukebusz.hu/menetrend/926"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rugalmas_közlekedési_rendszerek_Magyarországon"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/előző",913
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/honlap","http://www.tukebusz.hu/menetrend/926"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/jellege","éjszakai járat"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/következő",932
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(12)_",22
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő(12)_",25
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/település","Pécs"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/viszonylatnév",926
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Uránváros"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/üzemeltető","Tüke Busz Zrt."
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",0
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",0
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",0
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",0
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://dbpedia.org/ontology/abstract","A pécsi 926-os jelzésű autóbusz egy éjszakai autóbuszvonal, a járatok az Uránváros – Korsó u. – Deindol – Uránváros útvonalon közlekednek. A járat össze van hangolva a 2-es járattal, így biztosítva a belvárosba való eljutást."
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/926-os_busz_(Pécs)?oldid=21903998&ns=0"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/926-os_busz_(Pécs)"
