"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Delta Park/Vanport megállóhely"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://dbpedia.org/ontology/wikiPageID",1544977
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23798809
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-tran.com/routes/60-delta-park-regional"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-tran.com/routes/47-battle-ground-limited"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180128085508/https:/www.c-tran.com/routes/47-battle-ground-limited"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/line","Sárga"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/next","Expo Center"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/previous","Kenton/N Denver Ave"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://dbpedia.org/ontology/abstract","Delta Park/Vanport megállóhely a Metropolitan Area Express sárga vonalának, valamint a C-Tran autóbuszainak megállója az Oregon állambeli Portlandben."
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_Park/Vanport_megállóhely?oldid=23798809&ns=0"
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_Park/Vanport_megállóhely"
"http://hu.wikipedia.org/wiki/Delta_Park/Vanport_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_Park/Vanport_megállóhely"
