"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://www.w3.org/2000/01/rdf-schema#label","Fred Wacker"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8dw"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://dbpedia.org/ontology/wikiPageID",746083
"http://hu.dbpedia.org/resource/Fred_Wacker","http://dbpedia.org/ontology/wikiPageRevisionID",22644196
"http://hu.dbpedia.org/resource/Fred_Wacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-wacfre.html"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/fred-wacker.aspx"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/név","Fred Wacker"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gordini"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/elsőNagydíj",1953
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/legutóbbiNagydíj",1954
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/nagydíjakSzáma",5
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Fred_Wacker","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Fred_Wacker","http://dbpedia.org/ontology/abstract","Fred Wacker (Chicago, Illinois, 1918. július 10. – , Illinois, 1998. június 16.) amerikai autóversenyző."
"http://hu.dbpedia.org/resource/Fred_Wacker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fred_Wacker?oldid=22644196&ns=0"
"http://hu.dbpedia.org/resource/Fred_Wacker","http://dbpedia.org/ontology/wikiPageLength",3988
"http://hu.dbpedia.org/resource/Fred_Wacker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fred_Wacker"
"http://hu.wikipedia.org/wiki/Fred_Wacker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fred_Wacker"
