"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Le_Vent_Tourne"
"http://hu.dbpedia.org/resource/Fat_Comeback_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Le_Vent_Tourne"
"http://hu.dbpedia.org/resource/Fat_Comeback_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Le_Vent_Tourne"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Le_Vent_Tourne"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Le_Vent_Tourne"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://www.w3.org/2000/01/rdf-schema#label","Le Vent Tourne"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alliance_Ethnik-kislemezek"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://dbpedia.org/ontology/wikiPageID",1528356
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://dbpedia.org/ontology/wikiPageRevisionID",21234912
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/cím","Le Vent Tourne"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/hossz","251.0"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/jelenlegi","Le Vent Tourne"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delabel"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fat_Comeback_(dal)"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/következő",""
