"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://www.w3.org/2000/01/rdf-schema#label","Kenan és Kel"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031t18"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://dbpedia.org/ontology/wikiPageID",869871
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://dbpedia.org/ontology/wikiPageRevisionID",23692579
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/alkotó","Kim Bass"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/csatorna",67
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/epizódokSzáma",65
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Doing Things the Hemingway"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Bye Bye Kenan: Part 1"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","The April Fools"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","We Are the Chimpions"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Three Girls, a Guy, and a Cineplex"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Bye Bye Kenan: Part 2"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Who Loves Orange Soda?"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Haven't Got Time for the Paint"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Fenced In"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Diamonds Are for Roger"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","In the Line of Kenan"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Poem Sweet Poem"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Skunkator vs. Mothman"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Foul Bull"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Turkey Day"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Clothes Encounters"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Safe and Sorry"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","You Dirty Rat"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","The Cold War"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Oh, Brother"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Mental Kel-Epathy"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Baggin' Saggin' Kel"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","I'm Gonna Get You Kenan"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","The Contest"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Ditch Day Afternoon"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Who Loves Who-ooh?"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","The Crush"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Surprise, Surprise"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","I.Q. Can Do Better"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","A Star is Peeved"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Corporate Kenan"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Clowning Around"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Picture Imperfect"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Happy B-Day Marc"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","The Honeymoon's Over"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Present Tense"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Mo' Sweater Blues"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Duh Bomb"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","The Chicago Witch Trials"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Pair-Rental Guidance"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Merry Christmas, Kenan"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","He Got Job"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","The Limo"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Freezer Burned"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Two Heads Are Better Than None"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Dial 'O' for Oops"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Housesitter"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Twizzles Fizzles"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Attack of the Bug Man"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","The Graduates"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Natural Born Kenan"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","The Tainting of the Screw"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/eredetiCím","Kenan and Kel"
