"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Pompás paradicsommadár"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_r4r"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://dbpedia.org/ontology/wikiPageID",575950
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",22483844
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/name","Pompás paradicsommadár"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/wikicommons","Ptiloris magnificus"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/imageCaption","A hím  a tojó"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/wikispecies","Ptiloris magnificus"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/binomial","Ptiloris magnificus"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/binomialAuthority","Vieillot, 1819"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/genus","Ptiloris"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/species","P. magnificus"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://dbpedia.org/ontology/abstract","A pompás paradicsommadár (Ptiloris magnificus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a paradicsommadár-félék (Paradiasaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompás_paradicsommadár?oldid=22483844&ns=0"
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Pompás_paradicsommadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompás_paradicsommadár"
"http://hu.wikipedia.org/wiki/Pompás_paradicsommadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompás_paradicsommadár"
"http://hu.dbpedia.org/resource/Ptiloris_magnificus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompás_paradicsommadár"
