"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://www.w3.org/2000/01/rdf-schema#label","Grobnik vára"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://dbpedia.org/ontology/wikiPageID",1718648
"http://hu.dbpedia.org/resource/Grobnik_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22921736
"http://hu.dbpedia.org/resource/Grobnik_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/06/26/grobnik"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/kép","Castle Grobnik2009-1.JPG"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/név","Grobnik vára"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/másNév","Grad Grobnik"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/épült",10
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",463
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Grobnik"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://dbpedia.org/ontology/abstract","Grobnik vára (horvátul: Grad Grobnik), vár Horvátországban, a Fiume mellett fekvő Grobnik falu központjában."
"http://hu.dbpedia.org/resource/Grobnik_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grobnik_vára?oldid=22921736&ns=0"
"http://hu.dbpedia.org/resource/Grobnik_vára","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Grobnik_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grobnik_vára"
"http://hu.wikipedia.org/wiki/Grobnik_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grobnik_vára"
