"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/2000/01/rdf-schema#label","Kisszeretva"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h602y"
"http://hu.dbpedia.org/resource/Kisszeretva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisszeretva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/wikiPageID",70706
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/wikiPageRevisionID",23568599
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510084944/http:/www.travelatlas.sk/michalovce/stretavka.html"
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stretavka/stretavka.html"
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-209445&pos_y=-1252800&size=full&lang=sk&sipka=1&name=Stretavka%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=823"
"http://hu.dbpedia.org/resource/Kisszeretva","http://xmlns.com/foaf/0.1/name","Kisszeretva"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/név","Kisszeretva"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/terület",4.87
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/weboldal","www.stretavka.ocu.sk"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/alapításÉve",1266
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/helyiNév","Stretavka"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/irányítószám",7213
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/polgármester","Matej Šarocký"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",103
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/népesség",187
"http://hu.dbpedia.org/resource/Kisszeretva","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/abstract","Kisszeretva (szlovákul: Stretavka, korábban Malá Stretava) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/postalCode","072 13"
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisszeretva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisszeretva?oldid=23568599&ns=0"
"http://hu.dbpedia.org/resource/Kisszeretva","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/Kisszeretva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisszeretva"
"http://hu.dbpedia.org/resource/Stretavka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisszeretva"
"http://hu.wikipedia.org/wiki/Kisszeretva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisszeretva"
