"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/2000/01/rdf-schema#label","(5880) 1992 MA"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkm96"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://dbpedia.org/ontology/wikiPageID",589885
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://dbpedia.org/ontology/wikiPageRevisionID",18228731
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/aphélium",535745489
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/felszállóCsomó",202.344
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/félNagytengely",460908347
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/inklináció",0.388
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/közepesAnomália",65.237
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/perihélium",386071204
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/perihéliumSzöge",90.287
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/periódus",1975.3
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://hu.dbpedia.org/property/periódus",5.41
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://dbpedia.org/ontology/abstract","Az (5880) 1992 MA a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. június 22-én."
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5880)_1992_MA?oldid=18228731&ns=0"
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/(5880)_1992_MA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5880)_1992_MA"
"http://hu.wikipedia.org/wiki/(5880)_1992_MA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5880)_1992_MA"
