"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/2000/01/rdf-schema#label","Bölcs István"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_Sajtó-díjasok"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmesztéták"
"http://hu.dbpedia.org/resource/Bölcs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Bölcs_István","http://dbpedia.org/ontology/wikiPageID",943623
"http://hu.dbpedia.org/resource/Bölcs_István","http://dbpedia.org/ontology/wikiPageRevisionID",23252908
"http://hu.dbpedia.org/resource/Bölcs_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirosnaptar.hu/index.php%3Foldal=matortent&sz=986"
"http://hu.dbpedia.org/resource/Bölcs_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bölcs_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bölcs_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bölcs_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bölcs_István","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bölcs_István","http://hu.dbpedia.org/property/url","http://www.hirosnaptar.hu/index.php%3Foldal=matortent&sz=986"
"http://hu.dbpedia.org/resource/Bölcs_István","http://dbpedia.org/ontology/abstract","Bölcs István (Kecskemét, 1935. augusztus 30.) Balázs Béla-díjas (1987) magyar újságíró, tanár, filmesztéta."
"http://hu.dbpedia.org/resource/Bölcs_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölcs_István?oldid=23252908&ns=0"
"http://hu.dbpedia.org/resource/Bölcs_István","http://dbpedia.org/ontology/wikiPageLength",4132
"http://hu.dbpedia.org/resource/Bölcs_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölcs_István"
"http://hu.wikipedia.org/wiki/Bölcs_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölcs_István"
