"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek"
"http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek","http://dbpedia.org/ontology/wikiPageID",355851
"http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek","http://dbpedia.org/ontology/wikiPageRevisionID",12052323
"http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hálózatanalízis_tételek?oldid=12052323&ns=10"
"http://hu.dbpedia.org/resource/Millman-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek"
"http://hu.dbpedia.org/resource/Norton-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek"
"http://hu.dbpedia.org/resource/Szuperpozíció_(elektronika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek"
"http://hu.dbpedia.org/resource/Thévenin-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek"
