"subject","predicate","object"
"http://hu.dbpedia.org/resource/UE_Vilajuïga","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Vilajuïga"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/2000/01/rdf-schema#label","Vilajuïga"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1h6m"
"http://hu.dbpedia.org/resource/Vilajuïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései"
"http://hu.dbpedia.org/resource/Vilajuïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Vilajuïga","http://dbpedia.org/ontology/wikiPageID",1234662
"http://hu.dbpedia.org/resource/Vilajuïga","http://dbpedia.org/ontology/wikiPageRevisionID",16862804
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Girona_tartományban"
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vilajuïga","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Vilajuïga","http://dbpedia.org/ontology/abstract","Vilajuïga település Spanyolországban, Girona tartományban. Vilajuïga Llançà, El Port de la Selva, Pau, Pedret i Marzà és Garriguella községekkel határos. Lakosainak száma 1116 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Vilajuïga","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Vilajuïga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilajuïga?oldid=16862804&ns=0"
"http://hu.dbpedia.org/resource/Vilajuïga","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Vilajuïga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilajuïga"
"http://hu.wikipedia.org/wiki/Vilajuïga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilajuïga"
