"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Pōmare_ʻAimata_tahiti_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Tahiti uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://dbpedia.org/ontology/wikiPageID",438327
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",13219088
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Tahiti uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tahiti_uralkodók?oldid=13219088&ns=14"
"http://hu.dbpedia.org/resource/Tahiti_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók"
