"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/2000/01/rdf-schema#label","Edward Schillebeeckx"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f1lb"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_egyházi_személyek"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://dbpedia.org/ontology/wikiPageID",597025
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://dbpedia.org/ontology/wikiPageRevisionID",23756858
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Schillebeeckx.html"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecumene.radiovaticana.org/ung/Articolo.asp%3Fc=346430"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://dbpedia.org/ontology/wikiPageExternalLink","https://bvszorg.files.wordpress.com/2019/04/02_schillebeeckx-vegrendelet-phszemle.pdf"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://dbpedia.org/ontology/wikiPageExternalLink","https://bvszorg.wordpress.com/about/"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://dbpedia.org/ontology/wikiPageExternalLink","http://schillebeeckx.nl/"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikus.hu/nagyvilag/elhunyt-a-teologusok-picassoja-a-holland-katolikus-schillebeeckx"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Schillebeeckx","http://hu.dbpedia.org/property/date",2019
