"subject","predicate","object"
"http://hu.dbpedia.org/resource/King's_Singers","http://www.w3.org/2000/01/rdf-schema#label","King's Singers"
"http://hu.dbpedia.org/resource/King's_Singers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q3r3"
"http://hu.dbpedia.org/resource/King's_Singers","http://dbpedia.org/ontology/wikiPageID",758591
"http://hu.dbpedia.org/resource/King's_Singers","http://dbpedia.org/ontology/wikiPageRevisionID",9087347
"http://hu.dbpedia.org/resource/King's_Singers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/King’s_Singers"
"http://hu.dbpedia.org/resource/King's_Singers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/King's_Singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King's_Singers?oldid=9087347&ns=0"
"http://hu.dbpedia.org/resource/King's_Singers","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/King's_Singers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King's_Singers"
"http://hu.wikipedia.org/wiki/King's_Singers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King's_Singers"
