"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amathusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései"
"http://hu.dbpedia.org/resource/Idalion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései"
"http://hu.dbpedia.org/resource/Kurion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései"
"http://hu.dbpedia.org/resource/Szóli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései","http://www.w3.org/2000/01/rdf-schema#label","Ciprus egykori települései"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései","http://dbpedia.org/ontology/wikiPageID",1064583
"http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15991854
"http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_települései"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprus egykori települései"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprus_egykori_települései?oldid=15991854&ns=14"
