"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai"
"http://hu.dbpedia.org/resource/Háromfázisú_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai"
"http://hu.dbpedia.org/resource/RC_modellezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai"
"http://hu.dbpedia.org/resource/Tesla-tekercs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai"
"http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai","http://www.w3.org/2000/01/rdf-schema#label","Nikola Tesla találmányai"
"http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai","http://dbpedia.org/ontology/wikiPageID",1533145
"http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai","http://dbpedia.org/ontology/wikiPageRevisionID",22814818
"http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Találmányok"
"http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai","http://www.w3.org/2004/02/skos/core#prefLabel","Nikola Tesla találmányai"
"http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nikola_Tesla_találmányai?oldid=22814818&ns=14"
