"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Grán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Szomáliai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok","http://dbpedia.org/ontology/wikiPageID",1083012
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",14583291
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Szomáliai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomáliai_politikusok?oldid=14583291&ns=14"
"http://hu.dbpedia.org/resource/Sziad_Barre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliai_politikusok"
