"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Építészeti_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Művészet és kultúra navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",418008
"http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13587545
"http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészetek_és_kultúra_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Művészet és kultúra navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Művészet_és_kultúra_navigációs_sablonok?oldid=13587545&ns=14"
