"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://www.w3.org/2000/01/rdf-schema#label","Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069z2"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://dbpedia.org/ontology/wikiPageID",52925
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",21347940
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://dbpedia.org/ontology/abstract","A kvantumtérelmélet a kvantummechanika általánosítása fizikai mezőkre, más szóval térelméletekre. Az általánosítás analóg a kiterjedés nélküli tömegpontokkal dolgozó klasszikus mechanika és a folytonos közegek (például hidrodinamika vagy a rugalmas közegek mechanikája) kapcsolatához. A 20. századi elméleti fizika nagyon sikeres kvantumtérelméletei az elektromágneses kölcsönhatást leíró kvantum-elektrodinamika (QED), illetve az elektromágneses és az ún. gyenge kölcsönhatást egyesítő Yang-Mills-elmélet, valamint a kvantumelektrodinamikát alapul vevő ún. kvantum-színdinamika (QCD), amely az erős kölcsönhatást írja le.Az említett térelméletek közös jellemzője, hogy valamennyien ún. mértéktérelméletek, ami annyit jelent, hogy az elmélet bizonyos belső szimmetriatulajdonságokkal bír, más szóval az elméletet leíró egyenletek „invariánsak” (változatlanok maradnak), ha ezt a szimmetriatranszformációt (mértéktranszformációt) elvégezzük rajtuk. Mint azt Noether 1915-ben kimutatta, abból, hogy egy elmélet valamilyen szimmetriatulajdonságot mutat, következik valamilyen megmaradó fizikai mennyiség léte, ez a Noether-tétel. Az elektrodinamika (illetve kvantumelektrodinamika) esetén a szimmetriatulajdonság az, hogy a tér elektromos (skalár) komponense független a potenciál abszolút értékétől (csak az elektromos potenciálok különbsége, azaz a feszültségnek van mérhető fizikai hatása), a mágneses térerőkomponens pedig egy olyan térmennyiségből (vektorpotenciál) származtatható, amely határozatlan egy konstans vektorerősség erejéig. Matematikailag megmutatható, hogy ez az (egydimenziós) szimmetria az un. U(1) csoporttal írható le („egységkörön való elforgatás”) és a Noether-tétel értelmében ez a szimmetriatulajdonság az elméletben az elektromos töltés megmaradását eredményezi. A kvantumtérelméletben ennek egyenes következménye az is, hogy a kölcsönhatást közvetítő részecske, a (bozon típusú!) foton töltéssemleges. A Yang-Mills elmélet általánosítja ezt az elméletet és az ún. SU(2) csoportra való szimmetriát tételezi föl. A fizikai megmaradó mennyiségek ekkor az elektrogyenge töltéssel gyarapodnak és az elméletből az következik, hogy még három fajta közvetítő bozon létezik (W- és Z-bozonok, ezek közül a W+ és a W- elektrogyenge töltést hordoz, míg a Z0 semleges. A Yang-Mills elmélet eddig minden kísérleti próbát kiállt és bebizonyította, hogy az elektromágneses és a gyenge kölcsönhatás nagy energiákon megkülönböztethetetlenné válik, az elektromágneses kölcsönhatás erőssége az energia függvényében csökken, a gyenge kölcsönhatás erőssége pedig nő. A kvantum-színdinamika a kvantum-elektrodinamika általánosítása arra az esetre, amikor a szimmetria csoport 3 dimenziós, az ún. SU(3). Ennek a mértéktérelméletnek az elméleti következménye az ún. színtöltések létezése és hogy az erős kölcsönhatást közvetítő bozonok (8-féle) maguk is szín-töltöttek. A színtöltésre a mindennapi életből jól ismert pozitív, negatív elektromos töltés (ill. észak-déli mágneses sarok) absztrakciójaként gondolhatunk: az erős kölcsönhatás csak akkor működik, ha három különböző („színű”) töltésforrás cserélgeti egymás között a bozonokat. A kvantumszíndinamika, ellentétben az elektrogyenge kölcsönhatást leíró Yang-Mills elmélettel, csak nagy energiákon oldható meg közelítőleg, mert ekkor a kölcsönhatás csatolási állandója (erőssége) ekkor válik eléggé kicsivé ahhoz, hogy a sorfejtéses matematikai módszerek (perturbációszámítás) működjenek. A kvantumszíndinamika nemlineáris egyenletei alacsonyabb energiákon (például a hadronok belsejében csak numerikus szimulációkkal, nagy nehézségek és igen nagy számítási kapacitású számítógépekkel vagy ún. fenomenológikus (ad hoc paramétereket tartalmazó) modellekkel vizsgálhatóak. A standard modellként emlegetett modell, amely eddig minden kísérleti próbát elképesztő pontossággal állt ki, tulajdonképpen két elmélet, a kvantum-színdinamika és (az elektrogyenge kölcsönhatást leíró) Yang-Mills elmélet együttese. A két különálló elméletet sikeresen, matematikai szempontból kifogástalanul egyesítő ún. Nagy Egyesített Elmélet (GUT) kidolgozása évtizedek óta várat magára. Ezért az elméleti fizikusok nagy energiával kezdtek az olyan, a mértékelméleteken túl mutató, kvantuntérelméletek vizsgálatába, mint a különböző húrelméletek."
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantumtérelmélet?oldid=21347940&ns=0"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://dbpedia.org/ontology/wikiPageLength",5707
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantumtérelmélet"
"http://hu.wikipedia.org/wiki/Kvantumtérelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantumtérelmélet"
