"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crush_(Zhané-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Crush_(Zhané-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Hey_Mr._D.J.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Hey_Mr._D.J.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Request_Line","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Shame_(Zhané-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Shame_(Zhané-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Vibe_(Zhané-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Vibe_(Zhané-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zhané","http://www.w3.org/2000/01/rdf-schema#label","Zhané"
"http://hu.dbpedia.org/resource/Zhané","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Zhané","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Zhané","http://dbpedia.org/ontology/wikiPageID",1598543
"http://hu.dbpedia.org/resource/Zhané","http://dbpedia.org/ontology/wikiPageRevisionID",23604608
"http://hu.dbpedia.org/resource/Zhané","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Zhané","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zhané","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zhané","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zhané","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Zhané","http://hu.dbpedia.org/property/együttesNeve","Zhané"
