"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://www.w3.org/2000/01/rdf-schema#label","Édesanyám, ha bejön Egerbe"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyéb_magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://dbpedia.org/ontology/wikiPageID",1435037
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://dbpedia.org/ontology/wikiPageRevisionID",23475787
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-193.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=193."
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iAxM2gMbU08%7Ctit=%C3%89desany%C3%A1m,"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://notakedvelokklubbja.network.hu/video/rozsa_s_lajos/rozsa_s_lajos__zsindelyezik_a_kaszarnya_tetejet__edesanyam_ha_bejon%7Ctit=Zsindelyezik"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407033848/http:/www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Carchd=2016-04-07"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Ctit=Tulip%C3%A1nos"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pI4Jiv0m0yU%7Ctit=EHH08"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édesanyám,_ha_bejön_Egerbe","http://hu.dbpedia.org/property/accd",2017-01-11
