"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://www.w3.org/2000/01/rdf-schema#label","Kiáltó Szó (szamizdat)"
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://dbpedia.org/ontology/wikiPageID",784075
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://dbpedia.org/ontology/wikiPageRevisionID",23413164
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://dbpedia.org/ontology/abstract","Kiáltó Szó romániai magyar szamizdat folyóirat (1988–1989). Székhely: Kolozsvár."
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiáltó_Szó_(szamizdat)?oldid=23413164&ns=0"
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiáltó_Szó_(szamizdat)"
"http://hu.dbpedia.org/resource/Kiáltó_Szó_(romániai_magyar_szamizdat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)"
"http://hu.wikipedia.org/wiki/Kiáltó_Szó_(szamizdat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiáltó_Szó_(szamizdat)"
