"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/2000/01/rdf-schema#label","Adrien Manglard"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1695-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://dbpedia.org/ontology/wikiPageID",1732168
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://dbpedia.org/ontology/wikiPageRevisionID",23769456
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://dbpedia.org/ontology/abstract","Adrien Manglard [ejtsd kb. mánglár] (Lyon, Francia Királyság , 1695. március 10. - Róma, 1760. augusztus 1.) a 18. század első felének francia festőművésze."
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrien_Manglard?oldid=23769456&ns=0"
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://dbpedia.org/ontology/wikiPageLength",7268
"http://hu.dbpedia.org/resource/Adrien_Manglard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrien_Manglard"
"http://hu.wikipedia.org/wiki/Adrien_Manglard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrien_Manglard"
