"subject","predicate","object"
"http://hu.dbpedia.org/resource/001_–_Az_első_bevetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/A_13-as_(film,_2010)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/A_különleges_alakulat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/A_pankrátor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/A_test_melege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Az_alvilág_pápája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Az_étkezde","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Fade_to_Black","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Fehér_sivatag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Fuss_tovább,_Wells!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Fuss_tovább,_Wells!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Fuss_tovább,_Wells!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Heuréka_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Johnny,_a_jóarcú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Meztelenek_és_bolondok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/2000/01/rdf-schema#label","Mickey Rourke"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m501"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia-amerikaiak"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ökölvívók"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://dbpedia.org/ontology/wikiPageID",272120
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://dbpedia.org/ontology/wikiPageRevisionID",23173486
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160728144352/http:/mickeyrourkeonline.com/"
"http://hu.dbpedia.org/resource/Mickey_Rourke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121009110608/http:/boxrec.com/list_bouts.php%3Fhuman_id=029155&cat=boxer"
