"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvarang","http://www.w3.org/2000/01/rdf-schema#label","Hvarang"
"http://hu.dbpedia.org/resource/Hvarang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nxx"
"http://hu.dbpedia.org/resource/Hvarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Hvarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Hvarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Hvarang","http://dbpedia.org/ontology/wikiPageID",744067
"http://hu.dbpedia.org/resource/Hvarang","http://dbpedia.org/ontology/wikiPageRevisionID",23148006
"http://hu.dbpedia.org/resource/Hvarang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwarangdo.com/hwarang.htm"
"http://hu.dbpedia.org/resource/Hvarang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwarangdo.com/hrd1.htm"
"http://hu.dbpedia.org/resource/Hvarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hvarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Hvarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hvarang","http://dbpedia.org/ontology/abstract","A hvarang férfiakból álló elit alakulat volt Koreában, a 10. századig létező Silla királyságban. Ezek olyan oktatási intézmények és szociális klubok voltak, amelyekben a tagok főleg buddhizmussal és taoizmussal átitatott kultúrát és művészetet tanultak. Ezek a csoportok később inkább katonai jellegűekké váltak, ahogy a sillai udvar centralizálta a hatalmat és a három királyság egyesüléséért háborúzott. A hvarang Koreában hasonlót takar, mint Európában a lovag."
"http://hu.dbpedia.org/resource/Hvarang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvarang?oldid=23148006&ns=0"
"http://hu.dbpedia.org/resource/Hvarang","http://dbpedia.org/ontology/wikiPageLength",5885
"http://hu.dbpedia.org/resource/Hvarang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvarang"
"http://hu.dbpedia.org/resource/Hwarang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hvarang"
"http://hu.wikipedia.org/wiki/Hvarang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvarang"
