"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unbibium","http://hu.dbpedia.org/property/right","http://hu.dbpedia.org/resource/Unbitrium"
"http://hu.dbpedia.org/resource/Unbitrium","http://www.w3.org/2000/01/rdf-schema#label","Unbitrium"
"http://hu.dbpedia.org/resource/Unbitrium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ztzs"
"http://hu.dbpedia.org/resource/Unbitrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Unbitrium","http://dbpedia.org/ontology/wikiPageID",1096864
"http://hu.dbpedia.org/resource/Unbitrium","http://dbpedia.org/ontology/wikiPageRevisionID",23273039
"http://hu.dbpedia.org/resource/Unbitrium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924081804/http:/www.princess-it.com/kp9/hrh-projects/file/20060327_sammakkee/lanchang/element/elements/123.htm"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_atomtömeg"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elektronok_héjanként"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_fejléc"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_konfiguráció"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_lábléc"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/name","Unbitrium"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/color","black"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/color","#ff6666"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/color","#fe6366"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/number",123
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/symbol","Ubt"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/right","http://hu.dbpedia.org/resource/Unbikvadium"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/above","http://hu.dbpedia.org/resource/Protaktínium"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/below",""
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/left","http://hu.dbpedia.org/resource/Unbibium"
"http://hu.dbpedia.org/resource/Unbitrium","http://dbpedia.org/ontology/abstract","Az unbitrium a 123-as rendszámú, még fel nem fedezett kémiai elem ideiglenes neve. A természetben nem fordul elő, mesterségesen sem állították még elő. A traszaktinoidák közé tartozik, a g-blokk harmadik eleme. Várható atomtömege 326. Vegyjele: Ubt. CAS-szám: 54500-71-9 Elektronok héjaként: 2, 8, 18, 32, 35, 18, 8, 2 Elektronszerkezet: Uuo 5g38s2"
"http://hu.dbpedia.org/resource/Unbitrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unbitrium?oldid=23273039&ns=0"
"http://hu.dbpedia.org/resource/Unbitrium","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Unbitrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unbitrium"
"http://hu.wikipedia.org/wiki/Unbitrium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unbitrium"
