"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elpusztult_erdélyi_települések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Erdély_legnagyobb_települései_lakónépesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Erdélyi_települések_német_elnevezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Székely_székekhez_tartozó_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Erdély_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdély_települései","http://www.w3.org/2000/01/rdf-schema#label","Erdély települései"
"http://hu.dbpedia.org/resource/Kategória:Erdély_települései","http://dbpedia.org/ontology/wikiPageID",45011
"http://hu.dbpedia.org/resource/Kategória:Erdély_települései","http://dbpedia.org/ontology/wikiPageRevisionID",19287701
"http://hu.dbpedia.org/resource/Kategória:Erdély_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_települései"
"http://hu.dbpedia.org/resource/Kategória:Erdély_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kategória:Erdély_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Erdély települései"
"http://hu.dbpedia.org/resource/Kategória:Erdély_települései","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Partium_települései"
"http://hu.dbpedia.org/resource/Kategória:Erdély_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdély_települései?oldid=19287701&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
