"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mohácsi_vész_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/A_mohácsi_vész_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/A_mohácsi_vész_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Bandi_a_hegyről","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Bandi_a_hegyről","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Fishing_on_Orfű","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Kelj_fel,_komám,_ne_aludjál!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Kelj_fel,_komám,_ne_aludjál!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Kiscsillag","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Képzelt_riport_1_amerikai_popfesztiválról","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Lovasi_András"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/2000/01/rdf-schema#label","Lovasi András"
"http://hu.dbpedia.org/resource/Lovasi_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbypr"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszka_Jenő-díjasok"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_zenei_előadók"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Lovasi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lovasi_András","http://dbpedia.org/ontology/wikiPageID",27988
"http://hu.dbpedia.org/resource/Lovasi_András","http://dbpedia.org/ontology/wikiPageRevisionID",23913507
"http://hu.dbpedia.org/resource/Lovasi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=292957"
