"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2000/01/rdf-schema#label","(9656) 1996 DK1"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://dbpedia.org/ontology/wikiPageID",738364
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://dbpedia.org/ontology/wikiPageRevisionID",18230244
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/altNevek",1963
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/aphélium",414959017
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/felszállóCsomó",133.742
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/félNagytengely",354738080
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/inklináció",5.135
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/közepesAnomália",354.28
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/perihélium",294517143
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/perihéliumSzöge",359.048
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/periódus",1333.74
"http://hu.dbpedia.org/resource/(9656)_1996_DK1","http://hu.dbpedia.org/property/periódus",3.65
