"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/2000/01/rdf-schema#label","Eths"
"http://hu.dbpedia.org/resource/Eths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Eths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Eths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Eths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Eths","http://dbpedia.org/ontology/wikiPageID",1507220
"http://hu.dbpedia.org/resource/Eths","http://dbpedia.org/ontology/wikiPageRevisionID",21897623
"http://hu.dbpedia.org/resource/Eths","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalheadspotted.com/2013/12/eths-most-brutal-band-from-france.html%3Fm=1"
"http://hu.dbpedia.org/resource/Eths","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-hammer.de/eths-geben-trennung-und-letzte-konzerte-bekannt-744433/"
"http://hu.dbpedia.org/resource/Eths","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/eths-mn0000992086"
"http://hu.dbpedia.org/resource/Eths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Eths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eths","http://dbpedia.org/ontology/abstract","Az Eths egy francia death metal/alternatív metal/nu-metal/metalcore együttes volt. Tagok: Marc Burghoffer, Candice Clot, Greg Rouviere, Guillaume Dupré, Staif Bihl, Damien Rivoal, Rachel Aspe és R.U.L. 1999-ben alakultak meg Marseille-ben. Eredetileg What the Fuck?, Melting Point, valamint Hets volt a nevük, de utóbbit kénytelenek voltak megváltoztatni, mert a ""hets"" szó hasonlított a ""heteroszexuális"" szóhoz. Így lett a nevük Eths. Fennállásuk alatt 4 nagylemezt jelentettek meg. Albumaikat főleg a Season of Mist adta ki. 2016-ban feloszlottak."
"http://hu.dbpedia.org/resource/Eths","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eths?oldid=21897623&ns=0"
"http://hu.dbpedia.org/resource/Eths","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Eths","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eths"
"http://hu.wikipedia.org/wiki/Eths","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eths"
