"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Romániai Református Egyház"
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7lhw"
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://dbpedia.org/ontology/wikiPageID",897209
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",11242080
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_református_egyház"
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_Református_Egyház?oldid=11242080&ns=0"
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_Református_Egyház"
"http://hu.wikipedia.org/wiki/Romániai_Református_Egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_Református_Egyház"
