"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattiacusok","http://www.w3.org/2000/01/rdf-schema#label","Mattiacusok"
"http://hu.dbpedia.org/resource/Mattiacusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcnd6"
"http://hu.dbpedia.org/resource/Mattiacusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Mattiacusok","http://dbpedia.org/ontology/wikiPageID",166514
"http://hu.dbpedia.org/resource/Mattiacusok","http://dbpedia.org/ontology/wikiPageRevisionID",18358708
"http://hu.dbpedia.org/resource/Mattiacusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4983.html"
"http://hu.dbpedia.org/resource/Mattiacusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Mattiacusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Mattiacusok","http://dbpedia.org/ontology/abstract","A mattiacusok ókori néptörzs, Julius Caesar szerint a chattusok egy része. Nevüket városáról vehették. Meleg forrásairól híres volt az Aque Mattiacae nevű fürdőhely (ma Wiesbaden)."
"http://hu.dbpedia.org/resource/Mattiacusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mattiacusok?oldid=18358708&ns=0"
"http://hu.dbpedia.org/resource/Mattiacusok","http://dbpedia.org/ontology/wikiPageLength",391
"http://hu.dbpedia.org/resource/Mattiacusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mattiacusok"
"http://hu.wikipedia.org/wiki/Mattiacusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mattiacusok"
