"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://www.w3.org/2000/01/rdf-schema#label","Rőt vérszopó denevér"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079xgg"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Rőt_vérszopó_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_emlősei"
