"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Ausztráliai Ifjúsági Olimpiai Fesztivál"
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3nl9"
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sportrendezvények"
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://dbpedia.org/ontology/wikiPageID",991310
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22152600
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.com.au/"
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://dbpedia.org/ontology/abstract","Az Ausztráliai Ifjúsági Olimpiai Fesztivál (AYOF) egy nemzetközi multisport-játék az rendezésében. 2001 óta kétévente kerül megrendezésre. Magyarország rendszeres résztvevője a játékoknak. 2013-ban Magyarországot 23 sportoló és 10 sportvezető képviseli 4 sportágban: (Kajak-kenu, Úszás, Súlyemelés és Triatlon)"
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál?oldid=22152600&ns=0"
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",716
"http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál"
"http://hu.wikipedia.org/wiki/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztráliai_Ifjúsági_Olimpiai_Fesztivál"
